Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLARK REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,2074.46
CLARK REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
CLARK REGIONAL MEDICAL CENTER,CHEMO EA ADD HOUR 1-,335,96415,96415,831.07
CLARK REGIONAL MEDICAL CENTER,CHEMOTHERAPY INFUSIO,335,96413,96413,1654.03
CLARK REGIONAL MEDICAL CENTER,MED ONC OP CONSLT LE,510,99241,99242,282.49
CLARK REGIONAL MEDICAL CENTER,ADMIN INFLUENZA VACC,771,90471,G0008,126.36
CLARK REGIONAL MEDICAL CENTER,PORT FLUSH ONLY,510,96523,96523,224.43
CLARK REGIONAL MEDICAL CENTER,EPIDURAL BLOOD PATCH,361,62273,62273,2440.51
CLARK REGIONAL MEDICAL CENTER,TAP BLOCK BILAT INJ,361,64488,,3444.58
CLARK REGIONAL MEDICAL CENTER,THROMBECT NONCORO AD,360,37185,,18692.51
CLARK REGIONAL MEDICAL CENTER,INJ ELBOW ARTHROGRAM,360,24220,,288.28
CLARK REGIONAL MEDICAL CENTER,INTRO LONG GI TUBE,360,44500,,2744.53
CLARK REGIONAL MEDICAL CENTER,EXCHG ABSCESS/CYST,360,49423,,6058.9
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV ILIAC INIT,360,37220,,41338.51
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV FEMPOP,360,37224,,18692.51
CLARK REGIONAL MEDICAL CENTER,RE/ENDOV TIBPER INIT,360,37228,,37387.53
CLARK REGIONAL MEDICAL CENTER,VERTEBROPLASTY EA AD,360,22512,,12599.19
CLARK REGIONAL MEDICAL CENTER,SYMP NRV BLOCK L/T,360,64520,,2176.51
CLARK REGIONAL MEDICAL CENTER,INS CATH REN ART 1ST,360,36251,,13745.3
CLARK REGIONAL MEDICAL CENTER,ABD PARACENTESIS W I,360,49083,,2546.26
CLARK REGIONAL MEDICAL CENTER,DESTR L/S FACET JNT,360,64636,,1243.83
CLARK REGIONAL MEDICAL CENTER,GANGLION LMP BLOCK,360,,,2033.27
CLARK REGIONAL MEDICAL CENTER,CATH PLC SUBCLA/INOM,360,36225,,13300.29
CLARK REGIONAL MEDICAL CENTER,CATH PLC CAROT BIL,360,36222,,21279.68
CLARK REGIONAL MEDICAL CENTER,PERC MECH THROMB SUB,360,37188,,10456.85
CLARK REGIONAL MEDICAL CENTER,TRNCATH PLC STN SAME,360,37238,,37445.14
CLARK REGIONAL MEDICAL CENTER,MYELOGRAM INJ THOR,360,62303,,2148.96
CLARK REGIONAL MEDICAL CENTER,PLMT BIL DRN EXT,320,47533,,7641.58
CLARK REGIONAL MEDICAL CENTER,TRANSCA THER ART/VEN,360,37213,,10672.46
CLARK REGIONAL MEDICAL CENTER,INJ CHOLANGIO EXIST,320,47531,,1234.48
CLARK REGIONAL MEDICAL CENTER,TPA OPEN ILIAC EA,481,,0238T,99999.99
CLARK REGIONAL MEDICAL CENTER,PERC DIAL CIRC WBALL,360,36905,,37387.53
CLARK REGIONAL MEDICAL CENTER,TRLM BAL ANG 1ST VEN,320,37248,,18481.58
CLARK REGIONAL MEDICAL CENTER,MOD SED SAME QHPEA15,370,99153,99153,342.47
CLARK REGIONAL MEDICAL CENTER,INTERCOST NRV BLCK 1,360,,,1614.03
CLARK REGIONAL MEDICAL CENTER,SCS TRIAL,360,,,18282.66
CLARK REGIONAL MEDICAL CENTER,GENICULAR COOLED RF,360,,,202.68
CLARK REGIONAL MEDICAL CENTER,ENDOVRF 1ST VEIN,360,,,9390.15
CLARK REGIONAL MEDICAL CENTER,PERQ KYPHOPLASTY THO,360,22513,22513,22715.65
CLARK REGIONAL MEDICAL CENTER,INSERT CATH PLEURA W,360,32557,,1088.55
CLARK REGIONAL MEDICAL CENTER,INJ SPHENO GANGLI BI,360,64505,,1098.36
CLARK REGIONAL MEDICAL CENTER,INTR CATH DIAL TRNSC,320,36903,,37387.53
CLARK REGIONAL MEDICAL CENTER,FNA BX W/FLUOR E-A,320,10008,,1051.6
CLARK REGIONAL MEDICAL CENTER,DX LUMB SPINAL PUNCT,320,62328,,2160.83
CLARK REGIONAL MEDICAL CENTER,DEST NEUROL GEN NERV,320,64624,,4755.12
CLARK REGIONAL MEDICAL CENTER,CARD EVENT REC REM,481,33286,,2301.75
CLARK REGIONAL MEDICAL CENTER,INS CARD RHY MON,481,33285,,28834.88
CLARK REGIONAL MEDICAL CENTER,REVASC LITHO STEN AT,360,,C9775,59894.71
CLARK REGIONAL MEDICAL CENTER,REVASC LITHO STNT AT,360,,C9767,59894.71
CLARK REGIONAL MEDICAL CENTER,TILT TABLE EVAL,480,93660,93660,3831.74
CLARK REGIONAL MEDICAL CENTER,MYELOGRAM LUMBAR,320,72265,72265,3318.31
CLARK REGIONAL MEDICAL CENTER,AORTOGRAM ABDOM SERI,323,75625,75625,11326.73
CLARK REGIONAL MEDICAL CENTER,ANGIO EXTREMITY BILA,323,75716,75716,11326.73
CLARK REGIONAL MEDICAL CENTER,VENOGRAM EXTREMTY UN,320,75820,75820,2165.13
CLARK REGIONAL MEDICAL CENTER,DUP LOWER EXT VEIN L,921,93971,93971,1352.47
CLARK REGIONAL MEDICAL CENTER,VENACAVAGRAM INFERIO,320,75825,75825,10100.01
CLARK REGIONAL MEDICAL CENTER,INJ AORTA,360,36200,,396.66
CLARK REGIONAL MEDICAL CENTER,CHANGE NEPHRO TUBE,360,50435,,8186.42
CLARK REGIONAL MEDICAL CENTER,ARTHROGRAM KNEE LT,320,73580,73580,1443.41
CLARK REGIONAL MEDICAL CENTER,SHUNTOGRAM LEVEEN,320,75809,75809,818.28
CLARK REGIONAL MEDICAL CENTER,INTRO LONG GI TUBE,320,74340,74340,721.71
CLARK REGIONAL MEDICAL CENTER,FLUORO >1 HOUR,320,,,2281.23
CLARK REGIONAL MEDICAL CENTER,CATH PLC PULMON ART,360,36014,,435.34
CLARK REGIONAL MEDICAL CENTER,INTRODUCE CATH VENA,360,36010,,346.35
CLARK REGIONAL MEDICAL CENTER,VENOUS SAMPLNG WWO A,320,75893,75893,6871.52
CLARK REGIONAL MEDICAL CENTER,ANGIO PULMONRY UNILA,320,75741,75741,11326.73
CLARK REGIONAL MEDICAL CENTER,FACET L/S 1ST LEVEL,360,64493,,2033.27
CLARK REGIONAL MEDICAL CENTER,PLC 2ND ORD ABD\PELV,361,36246,,396.66
CLARK REGIONAL MEDICAL CENTER,INTRO CATH RT HEART,360,36013,,435.34
CLARK REGIONAL MEDICAL CENTER,ISOVUE 200\ML,255,,Q9966,15.48
CLARK REGIONAL MEDICAL CENTER,ARTHROGRAM SHOULDER,320,73040,73040,1443.41
CLARK REGIONAL MEDICAL CENTER,SCRN MAMMO CAD RT,403,77067,77067,609.06
CLARK REGIONAL MEDICAL CENTER,BX BRS ADD LES STERE,320,19082,,3598.86
CLARK REGIONAL MEDICAL CENTER,DIG BRST TOMO RT,401,77061,G0279,95.51
CLARK REGIONAL MEDICAL CENTER,DUCTOGRAM/GALACTOGM,320,77053,77053,1356.33
CLARK REGIONAL MEDICAL CENTER,DIAG MAMMO W CAD BIL,401,77066,77066,771.33
CLARK REGIONAL MEDICAL CENTER,SCRN MAMMO CAD BIL,403,77067,77067,712.04
CLARK REGIONAL MEDICAL CENTER,CT ABD/PEL W CONTRST,352,74177,74177,8935.23
CLARK REGIONAL MEDICAL CENTER,CT ANGIO LOW EXT W/W,352,73706,73706,6348.32
CLARK REGIONAL MEDICAL CENTER,PERC CATH DRN PERIT,360,49406,,5902.94
CLARK REGIONAL MEDICAL CENTER,MOD SED SAME QHPEA15,370,99153,99153,342.47
CLARK REGIONAL MEDICAL CENTER,CT LOWER EXT COMBINE,350,73702,73702,1429.43
CLARK REGIONAL MEDICAL CENTER,BONE MARROW BX&ASP,360,38222,,7291.05
CLARK REGIONAL MEDICAL CENTER,BIOPSY MUSCLE,360,20206,,3705.27
CLARK REGIONAL MEDICAL CENTER,BIOPSY PLEURA,360,32400,,5607.25
CLARK REGIONAL MEDICAL CENTER,BX OF PANCREAS-NEEDL,360,,,4117.39
CLARK REGIONAL MEDICAL CENTER,BX OF ABDOMEN-NEEDLE,360,49180,,5607.25
CLARK REGIONAL MEDICAL CENTER,CT HEAD/BRAIN W/O CO,351,70450,70450,3751.71
CLARK REGIONAL MEDICAL CENTER,CT SELLA TURCICA W C,351,70481,70481,4467.59
CLARK REGIONAL MEDICAL CENTER,CT SINUS LTD WO CORO,351,70486,70486,3751.71
CLARK REGIONAL MEDICAL CENTER,CT NECK WITH CONTRAS,351,70491,70491,5185.44
CLARK REGIONAL MEDICAL CENTER,CT CHEST W/O CONTRAS,352,71250,71250,4320.57
CLARK REGIONAL MEDICAL CENTER,CT ANGIO CHEST W/W/O,352,71275,71275,6348.32
CLARK REGIONAL MEDICAL CENTER,CT T-SPINE W/O CONTR,352,72128,72128,4320.57
CLARK REGIONAL MEDICAL CENTER,CT L-SPINE WITH CONT,352,72132,72132,3751.71
CLARK REGIONAL MEDICAL CENTER,CT PELVIS WITH CONTR,352,72193,72193,4467.59
CLARK REGIONAL MEDICAL CENTER,CT UP EXTREM W/ CONT,352,73201,73201,4467.59
CLARK REGIONAL MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,6348.32
CLARK REGIONAL MEDICAL CENTER,CT LOW EXTREM WWO CT,352,73702,73702,5332.49
CLARK REGIONAL MEDICAL CENTER,CT ABDOMEN WITH CONT,352,74160,74160,5433.11
CLARK REGIONAL MEDICAL CENTER,CT GUIDED ABSC DRAIN,352,75989,75989,2078.04
CLARK REGIONAL MEDICAL CENTER,ISOVUE M200/ML,255,Q9966,Q9966,15.48
CLARK REGIONAL MEDICAL CENTER,EXCHNG ABSC/CYST CAT,360,49423,,6058.9
CLARK REGIONAL MEDICAL CENTER,CT TUBE THORACOSTOMY,360,32551,,2795.88
CLARK REGIONAL MEDICAL CENTER,CT LOW EXTREM W\ CTR,352,73701,73701,4467.59
CLARK REGIONAL MEDICAL CENTER,PET SCAN BRAIN METAB,404,78608,78608,5474.92
CLARK REGIONAL MEDICAL CENTER,PET W/CT SKULL-MID T,404,78815,78815,5578.31
CLARK REGIONAL MEDICAL CENTER,XRAY HIP 2/3 VW LT,320,73502,73502,766.21
CLARK REGIONAL MEDICAL CENTER,XRAY FEMUR 2> VW RT,320,73552,73552,815.19
CLARK REGIONAL MEDICAL CENTER,XRAY HIP 5> VW BIL,320,73523,73523,766.21
CLARK REGIONAL MEDICAL CENTER,CT SPINE CERVICAL W/,352,72125,72125,394.83
CLARK REGIONAL MEDICAL CENTER,XR ESOPHAGUS DBL CON,320,74221,74221,629.94
CLARK REGIONAL MEDICAL CENTER,BONE SURG CMP CT/MRI,360,0055T,0055T,3952.61
CLARK REGIONAL MEDICAL CENTER,INJ HIP ARTHROGRAM,360,27093,,756.53
CLARK REGIONAL MEDICAL CENTER,INJ CYSTOGRAM,360,,,477.93
CLARK REGIONAL MEDICAL CENTER,ZYGOMATIC ARCHES,320,70150,70150,955.82
CLARK REGIONAL MEDICAL CENTER,SINUSES 1 VIEW,320,70210,70210,721.71
CLARK REGIONAL MEDICAL CENTER,SKULL MIN  4 VIEWS,320,70260,70260,1335.07
CLARK REGIONAL MEDICAL CENTER,NECK SOFT TISSUE,320,70360,70360,458.57
CLARK REGIONAL MEDICAL CENTER,XR CHEST 3 VIEWS,320,71047,71047,864.89
CLARK REGIONAL MEDICAL CENTER,RIBS UNILAT PA CHEST,320,71101,71101,864.89
CLARK REGIONAL MEDICAL CENTER,STERNUM MIN 2 VIEWS,320,71120,71120,648.21
CLARK REGIONAL MEDICAL CENTER,THORACIC SPINE 1 VIE,320,72020,72020,505.01
CLARK REGIONAL MEDICAL CENTER,LUMBOSAC BENDNG ONLY,320,72120,72120,1515
CLARK REGIONAL MEDICAL CENTER,SACRUM &COCCYX MIN 2,320,72220,72220,729.43
CLARK REGIONAL MEDICAL CENTER,CLAVICLE RT,320,73000,73000,741.05
CLARK REGIONAL MEDICAL CENTER,SHOULDER 1 VIEW RT,320,73020,73020,756.53
CLARK REGIONAL MEDICAL CENTER,SHOULDER 3 VIEWS RT,320,73030,73030,1010.02
CLARK REGIONAL MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,700.44
CLARK REGIONAL MEDICAL CENTER,ELBOWS 2 VIEWS LT,320,73070,73070,715.93
CLARK REGIONAL MEDICAL CENTER,ELBOW MIN 3 VIEWS LT,320,73080,73080,888.1
CLARK REGIONAL MEDICAL CENTER,FOREARM 2 VIEWS LT,320,73090,73090,766.21
CLARK REGIONAL MEDICAL CENTER,UPPER EXTREM INFANT,320,73092,73092,462.43
CLARK REGIONAL MEDICAL CENTER,WRIST NAVICULAR 2 VW,320,73100,73100,470.2
CLARK REGIONAL MEDICAL CENTER,WRIST 3 VIEWS LT,320,73110,73110,864.89
CLARK REGIONAL MEDICAL CENTER,ARTHROGRAM WRIST LT,322,73115,73115,1372.54
CLARK REGIONAL MEDICAL CENTER,HAND 1 VIEW LT,320,73120,73120,505.01
CLARK REGIONAL MEDICAL CENTER,ARTHROGRAM HIP RT,322,73525,73525,1372.54
CLARK REGIONAL MEDICAL CENTER,KNEE 3 VIEWS LT,320,73562,73562,802.98
CLARK REGIONAL MEDICAL CENTER,KNEES STANDING BILAT,320,73565,73565,367.64
CLARK REGIONAL MEDICAL CENTER,TIBIA FIBULA 2 VIEWS,320,73590,73590,864.89
CLARK REGIONAL MEDICAL CENTER,LOW EXTRM INFANT 2V,320,73592,73592,462.43
CLARK REGIONAL MEDICAL CENTER,ANKLE 1 VIEW RT,320,73600,73600,576.61
CLARK REGIONAL MEDICAL CENTER,FOOT 2 VIEWS RT,320,73620,73620,576.61
CLARK REGIONAL MEDICAL CENTER,FOOT MIN 3 VIEWS RT,320,73630,73630,864.89
CLARK REGIONAL MEDICAL CENTER,ABDOMEN SERIES W/CHE,320,74022,74022,1172.54
CLARK REGIONAL MEDICAL CENTER,MODIFIED BARIUM SWAL,320,74230,74230,1095.12
CLARK REGIONAL MEDICAL CENTER,UGI W/AIR CONTR W/O,320,74246,74246,1838.14
CLARK REGIONAL MEDICAL CENTER,SM BOWEL ENTEROCLYCI,320,74251,74251,1362.16
CLARK REGIONAL MEDICAL CENTER,CHOLANGIOGRAM INTRAO,320,74300,74300,1348.6
CLARK REGIONAL MEDICAL CENTER,RETROGRADE PYELOGRAM,320,74420,74420,909.4
CLARK REGIONAL MEDICAL CENTER,URETHROGRAM RETROGRA,320,74450,74450,874.55
CLARK REGIONAL MEDICAL CENTER,GUIDANCE PERCUT DRAI,320,75989,75989,2078.04
CLARK REGIONAL MEDICAL CENTER,FLUORO NDL PLCMT,320,77002,77002,841.68
CLARK REGIONAL MEDICAL CENTER,BONE AGE STUDIES,320,77072,77072,448.9
CLARK REGIONAL MEDICAL CENTER,OSSEOUS SURVEY INFAN,320,77076,77076,1118.34
CLARK REGIONAL MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,679.13
CLARK REGIONAL MEDICAL CENTER,THORACOLUMBAR 2 VIEW,320,72080,72080,988.71
CLARK REGIONAL MEDICAL CENTER,GASTROSTMY TUBE CONT,360,49465,,858.03
CLARK REGIONAL MEDICAL CENTER,AUC CDSM SAGE HTHMGT,409,G1009,G1009,0.01
CLARK REGIONAL MEDICAL CENTER,ABD PARACENTESIS W I,360,49083,,2546.26
CLARK REGIONAL MEDICAL CENTER,US BREAST COMP RT,402,76641,76641,1044.84
CLARK REGIONAL MEDICAL CENTER,US BREAST LTD BIL,402,76642,76642,1422.15
CLARK REGIONAL MEDICAL CENTER,INS TUN IP CATH PERC,360,49418,,4555.04
CLARK REGIONAL MEDICAL CENTER,FNA BX W/US E-A,402,10006,,1051.6
CLARK REGIONAL MEDICAL CENTER,PUNC ASP CYST BREAST,360,19000,,2393.43
CLARK REGIONAL MEDICAL CENTER,ASP/INJ RENAL CYST,360,50390,,5607.25
CLARK REGIONAL MEDICAL CENTER,ECHOENCEPHALOGRAPHY,402,76506,76506,690.73
CLARK REGIONAL MEDICAL CENTER,ABDOMEN F/PYLORIC ST,402,76705,76705,1882.63
CLARK REGIONAL MEDICAL CENTER,ULTRASOUND SPLEEN,402,76705,76705,1882.63
CLARK REGIONAL MEDICAL CENTER,US RENAL TRANSPLANT,402,76776,76776,1278.95
CLARK REGIONAL MEDICAL CENTER,U S OB >14 WKS 1ST G,402,76805,76805,1029.36
CLARK REGIONAL MEDICAL CENTER,ULTRSND PREGNANCY LM,402,76815,76815,1333.12
CLARK REGIONAL MEDICAL CENTER,USN FTL BIOPHYS NO S,402,76819,76819,2058.71
CLARK REGIONAL MEDICAL CENTER,US GUIDE PSEUDANEURY,402,76936,76936,2453.42
CLARK REGIONAL MEDICAL CENTER,DUP EXTRACRANIAL ART,921,93880,93880,2091.59
CLARK REGIONAL MEDICAL CENTER,DOP LE ART MLT LEVEL,921,93923,93923,2505.68
CLARK REGIONAL MEDICAL CENTER,DUP UPPER EXT ART BI,921,93930,93930,1764.62
CLARK REGIONAL MEDICAL CENTER,DUP LOWER EXT VEIN B,921,93970,93970,2221.23
CLARK REGIONAL MEDICAL CENTER,DUP UPPER EXT VEIN L,921,93971,93971,1352.47
CLARK REGIONAL MEDICAL CENTER,DUP ART/VEN FLOW VAS,921,93978,93978,1801.36
CLARK REGIONAL MEDICAL CENTER,ULTRASOUND HERNIA,402,76705,76705,1882.63
CLARK REGIONAL MEDICAL CENTER,ASPIRATE THYROID CYS,360,60300,,2393.43
CLARK REGIONAL MEDICAL CENTER,BLD MARROW SMEAR INT,305,85097,85097,476
CLARK REGIONAL MEDICAL CENTER,IMMUNOHISTO AB SLIDE,310,88341,88341,85.13
CLARK REGIONAL MEDICAL CENTER,IMMUNFLU AB ADDL,310,88350,88350,229.23
CLARK REGIONAL MEDICAL CENTER,JAKE 2 GENE ANALYSIS,310,81270,81270,1102.86
CLARK REGIONAL MEDICAL CENTER,CYTO FWB SMEAR & INT,311,88104,88104,369.59
CLARK REGIONAL MEDICAL CENTER,CYTO SMEAR PSI,311,88161,88161,340.55
CLARK REGIONAL MEDICAL CENTER,FNA INTERP & REPORT,311,88173,88173,924.88
CLARK REGIONAL MEDICAL CENTER,TISS CULT NEOPLAS BM,311,88237,88237,1021.62
CLARK REGIONAL MEDICAL CENTER,CYTOGEN DNA PROBE,311,88271,88271,199.32
CLARK REGIONAL MEDICAL CENTER,SURG PATH LEVEL 1,312,88300,88300,174.15
CLARK REGIONAL MEDICAL CENTER,SURG PATH LEVEL 5,312,88307,88307,917.16
CLARK REGIONAL MEDICAL CENTER,PATH STAIN GROUP 2,312,88313,88313,326.98
CLARK REGIONAL MEDICAL CENTER,PATH CONS EXTENDED R,312,88325,88325,46.42
CLARK REGIONAL MEDICAL CENTER,IMMUNOHISTOCHEM EA A,312,88342,88342,543.69
CLARK REGIONAL MEDICAL CENTER,CELL SURFACE MRKER F,311,88185,88185,87.08
CLARK REGIONAL MEDICAL CENTER,FC INTERP =>16 MARKE,311,88189,88189,503.08
CLARK REGIONAL MEDICAL CENTER,PATH CONS ADD TOUCH,312,88334,88334,435.34
CLARK REGIONAL MEDICAL CENTER,ENDOSCOPY I INTIAL 3,750,,,4359.25
CLARK REGIONAL MEDICAL CENTER,CANCELLED PROCEDURE,750,,,3039.68
CLARK REGIONAL MEDICAL CENTER,FNA BX W MR EA ADDL,761,10012,,1051.6
CLARK REGIONAL MEDICAL CENTER,MRA ABDOMEN W/O CONT,618,C8901,C8901,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI BREAST WO CTR LT,610,77046,77046,837
CLARK REGIONAL MEDICAL CENTER,MRA CHEST WITH CONTR,618,C8909,C8909,5454.41
CLARK REGIONAL MEDICAL CENTER,MRA LOW EXT W/CONT R,616,C8912,C8912,5195.1
CLARK REGIONAL MEDICAL CENTER,MRA LOW EXT W/WO CON,616,C8914,C8914,7791.72
CLARK REGIONAL MEDICAL CENTER,MRI LOW EX NON-JT WW,614,73720,73720,6060
CLARK REGIONAL MEDICAL CENTER,MRI FACE WITH CONTRA,611,70542,70542,5194.67
CLARK REGIONAL MEDICAL CENTER,MRA NECK W/W/O CONTR,615,70549,70549,6060
CLARK REGIONAL MEDICAL CENTER,MRI BRAIN WITH CONTR,611,70552,70552,5454.41
CLARK REGIONAL MEDICAL CENTER,MRI IAC W/W/O CONTRA,611,70553,70553,6060
CLARK REGIONAL MEDICAL CENTER,MRI CHEST WITH CONTR,614,71551,71551,5454.41
CLARK REGIONAL MEDICAL CENTER,MRI T-SPINE W/O CONT,612,72146,72146,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI C-SPINE WWO CONT,612,72156,72156,6060
CLARK REGIONAL MEDICAL CENTER,MRI PELVIS WITH CONT,612,72196,72196,5454.41
CLARK REGIONAL MEDICAL CENTER,MRI UPPER EX NONJT W,614,73218,73218,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI UP EX JOINT W/O,614,73221,73221,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI UP EX JNT W/WO L,614,73223,73223,6060
CLARK REGIONAL MEDICAL CENTER,MRI LWR EX NONJT WO,614,73718,73718,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI LOW EX JOINT WO,614,73721,73721,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI HIP WITHOUT CONT,614,73721,73721,4544.99
CLARK REGIONAL MEDICAL CENTER,MRI LOW EX JNT W/WO,614,73723,73723,6060
CLARK REGIONAL MEDICAL CENTER,MRI ABDOMEN W/W/O CO,614,74183,74183,6060
CLARK REGIONAL MEDICAL CENTER,MRA PELVIS WITH CONT,618,72198,C8918,5195.1
CLARK REGIONAL MEDICAL CENTER,MRI LOWER EX NON-JT,614,73719,73719,5454.41
CLARK REGIONAL MEDICAL CENTER,PLATELET ANTIBDY SCR,302,86022,86022,2045.16
CLARK REGIONAL MEDICAL CENTER,MANNON BINDING LECTI,302,86160,86160,363.74
CLARK REGIONAL MEDICAL CENTER,DRUG SCREEN PANEL TE,301,80307,80307,688.81
CLARK REGIONAL MEDICAL CENTER,RH TYPE REFERENCE,302,86901,86901,121.91
CLARK REGIONAL MEDICAL CENTER,LIQ BASED PAP W/AUTO,310,88175,88175,284.42
CLARK REGIONAL MEDICAL CENTER,CELL SURFACE MRKER F,311,88185,88185,290.23
CLARK REGIONAL MEDICAL CENTER,BUPRENORPHINE QL SQN,301,80307,80307,241.86
CLARK REGIONAL MEDICAL CENTER,HE4 PROTEIN,302,86305,86305,681.05
CLARK REGIONAL MEDICAL CENTER,ACETONE OROTHER KETO,301,82016,82016,112.24
CLARK REGIONAL MEDICAL CENTER,THROMBOLPAST TIME SU,305,85732,85732,297.96
CLARK REGIONAL MEDICAL CENTER,TISSUE CULT LYMPHOCY,300,88230,88230,721.71
CLARK REGIONAL MEDICAL CENTER,PAMG-1 QUALITATIVE,301,84112,84112,663.64
CLARK REGIONAL MEDICAL CENTER,HBA1/HBA2 A THALASSE,310,81257,81257,1207.35
CLARK REGIONAL MEDICAL CENTER,DETECT AGNT NOS DNAQ,306,87799,87799,1175.68
CLARK REGIONAL MEDICAL CENTER,FMR1 GENE ANALYSIS,310,81243,81243,549.52
CLARK REGIONAL MEDICAL CENTER,MOLEC PATH LVL 3,310,81402,81402,1044.3
CLARK REGIONAL MEDICAL CENTER,BCR/ABL1 Minor,310,81207,81207,663.82
CLARK REGIONAL MEDICAL CENTER,CYTOGENOMIC SNP VAR,310,81229,81229,6208.98
CLARK REGIONAL MEDICAL CENTER,SERPINA1 GENE ANALYS,310,81332,81332,373.37
CLARK REGIONAL MEDICAL CENTER,CHROMOGEN SUBS ASSAY,305,85130,85130,493.4
CLARK REGIONAL MEDICAL CENTER,STREP GROUP B NAA,306,87150,87150,169.86
CLARK REGIONAL MEDICAL CENTER,AORTIC DYSFUNCTION,310,81410,81410,4233.6
CLARK REGIONAL MEDICAL CENTER,ANTIEPILEPTICS 1-3,301,80339,80339,207.46
CLARK REGIONAL MEDICAL CENTER,ABL1 GENE,300,81170,81170,1908.67
CLARK REGIONAL MEDICAL CENTER,CULTURE ACINETOBACT,306,87081,87081,201.23
CLARK REGIONAL MEDICAL CENTER,IFNL3 GENE,301,81283,81283,891.44
CLARK REGIONAL MEDICAL CENTER,ZIKA VIRUS IGM AB,302,86794,86794,200.16
CLARK REGIONAL MEDICAL CENTER,HERED NUROND TUM DIS,310,81437,81437,1442.86
CLARK REGIONAL MEDICAL CENTER,GENETIC TESTNG SEVRE,310,81443,81443,432.66
CLARK REGIONAL MEDICAL CENTER,TIER 1 MOLE PATH PRO,310,81329,81329,484.19
CLARK REGIONAL MEDICAL CENTER,SARS COVID19 AMP,306,87635,87635,212.89
CLARK REGIONAL MEDICAL CENTER,FELBAMATE DRG ASSAY,301,80167,80167,296.35
CLARK REGIONAL MEDICAL CENTER,METHOTREXATE DRG AS,301,80204,80204,296.35
CLARK REGIONAL MEDICAL CENTER,CUL TYP ID BLD PTHGN,306,87154,87154,1831.7
CLARK REGIONAL MEDICAL CENTER,ELECTROLYTE PANEL,301,80051,80051,216.7
CLARK REGIONAL MEDICAL CENTER,RENAL FUNCTION PANEL,301,80069,80069,145.12
CLARK REGIONAL MEDICAL CENTER,COCAINE QL SQN,301,80307,80307,79.32
CLARK REGIONAL MEDICAL CENTER,DIGOXIN (LANOXIN) QN,301,80162,80162,116.11
CLARK REGIONAL MEDICAL CENTER,GENTAMICIN (GARAMYCI,301,80170,80170,334.73
CLARK REGIONAL MEDICAL CENTER,PHENOBARBITAL (LUMIN,301,80184,80184,214.79
CLARK REGIONAL MEDICAL CENTER,TACROLIMUS QUANT,301,80197,80197,580.46
CLARK REGIONAL MEDICAL CENTER,TOBRAMYCIN TROUGH,301,80200,80200,156.73
CLARK REGIONAL MEDICAL CENTER,VANCOMYCIN TROUGH,301,80202,80202,261.21
CLARK REGIONAL MEDICAL CENTER,LEVETIRACETAM KEPPRA,301,80177,80177,239.93
CLARK REGIONAL MEDICAL CENTER,ACETONE UA MANUAL,307,81002,81002,36.79
CLARK REGIONAL MEDICAL CENTER,ACETAMINOPHEN,301,80307,80307,359.89
CLARK REGIONAL MEDICAL CENTER,ACTH,301,82024,82024,1002.28
CLARK REGIONAL MEDICAL CENTER,ALCOHOL QN,301,80307,80307,207.04
CLARK REGIONAL MEDICAL CENTER,ALDOSTERONE,301,82088,82088,1354.44
CLARK REGIONAL MEDICAL CENTER,A-1-ANTITRYPSIN PHEN,301,82104,82104,503.08
CLARK REGIONAL MEDICAL CENTER,AMINO ACIDS MULTIPLE,301,82128,82128,510.81
CLARK REGIONAL MEDICAL CENTER,AMINO ACIDS 6 OR MOR,301,82139,82139,2420.53
CLARK REGIONAL MEDICAL CENTER,APOLIPOPROTEIN A1,301,82172,82172,220.58
CLARK REGIONAL MEDICAL CENTER,BILE ACIDS TOT,301,82239,82239,286.36
CLARK REGIONAL MEDICAL CENTER,CALCIUM TOT,301,82310,82310,104.52
CLARK REGIONAL MEDICAL CENTER,STONE ANALYSIS QN,301,82360,82360,280.54
CLARK REGIONAL MEDICAL CENTER,CARBON MONOXIDE QN,301,82375,82375,155.44
CLARK REGIONAL MEDICAL CENTER,CERULOPLASMIN,301,82390,82390,357.95
CLARK REGIONAL MEDICAL CENTER,CHROMIUM,301,82495,82495,592.1
CLARK REGIONAL MEDICAL CENTER,N TELOPEPTIDE UR,301,82523,82523,191.56
CLARK REGIONAL MEDICAL CENTER,CORTISOL TOTAL,301,82533,82533,249.6
CLARK REGIONAL MEDICAL CENTER,CK-ISOENZYMES,301,82552,82552,363.74
